A01nficha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
15789;24;36554;4;1;1; ;6;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300124;99;2;2;1;1;4;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5324024102;463;21,045454545454501;0;0;0;0;0
12720;27;30177;2;1;1; ;72;4;4;4;3;2;1;2;2;76;33;3304557;99;76;33;3304557;3;3;1;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;19;1;1;99;99;10;1;1;2;1;2;2;2;2;2;3;88888;40;14;66666;88888;66666;66666;66666;99;99;99;999999;;72;5327127115;313;12,8715796381519;0;0;0;0;0
12663;27;30032;4;1;1; ;30;4;4;4;3;1;1;1;2;76;33;3304557;99;76;33;3304557;3;3;1;76;53;5300101;2;1;2;3;1;4;2;9;99;2;99;99;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;60;1;2;2;1;2;2;2;2;2;2;5000;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;30;5327127107;1378;32,601064274637402;0;0;0;0;0
14760;8;34078;2;2;1; ;58;4;4;4;3;4;1;4;2;76;29;2926004;99;76;29;2926004;34;34;1;76;53;5300108;2;1;3;99;99;99;99;99;99;99;99;3;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;920;66666;66666;2;0;2;;24;58;5308008212;790;16,122448979591798;0;0;0;0;0
13615;16;31698;1;1;2; ;50;4;4;4;3;1;1;2;2;24;0;0;99;24;0;0;24;24;5;24;53;88;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;16;88;99;99;48;2;3;2;1;2;2;2;2;2;2;77777;40;7;66666;66666;66666;0;88888;99;99;99;999999;;50;5316016111;1134;23,625;0;0;0;0;0
12970;18;30631;2;1;1; ;52;4;4;4;3;3;1;2;2;76;31;3147006;99;76;31;3147006;15;15;1;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;324;1;3;2;1;2;2;2;2;2;3;88888;44;0;66666;66666;66666;66666;66666;99;99;99;999999;;52;5318018111;1089;33,466917430134501;0;0;0;0;0
13763;16;31942;5;1;1; ;11;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300116;99;1;2;1;16;4;1;4;6;99;99;99;99;99;2;2;2;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;11;5316016103;834;37,909090909090899;0;0;0;0;0
13115;18;30950;1;2;4; ;40;4;4;4;3;4;1;6;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;1;2;99;99;40;1;1;1;2;2;2;2;2;2;2;1500;40;15;66666;66666;66666;66666;66666;1;0;0;999999;;40;5318018209;1664;30,3100249053455;0;0;0;0;0
13115;18;30951;2;1;4; ;48;4;4;4;3;4;1;6;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;66666;66666;66666;66666;99;99;99;999999;;48;5318018110;1144;37,240235004385497;0;0;0;0;0
13840;16;32033;2;2;1; ;39;4;4;4;3;4;1;1;2;76;22;2207702;99;76;22;2207702;18;18;5;76;53;5300116;1;1;3;99;99;99;99;99;99;99;99;2;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;16;88;99;99;88888;88;88;2;2;2;2;2;2;2;88;88888;88888;88888;66666;66666;66666;66666;3800;2;1;0;;8;39;5316016208;1082;23,021276595744698;0;0;0;0;0
13890;16;32163;1;1;3; ;71;4;4;4;3;1;2;1;2;76;35;3550308;99;76;35;3550308;10;10;8;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;21000;66666;66666;66666;99;99;99;999999;;71;5316016115;622;20,064516129032299;0;0;0;0;0
12470;27;29590;5;1;1; ;34;4;4;4;3;4;2;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300127;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;16;15;99;99;36;2;3;2;1;2;2;2;2;2;1;77777;40;7;66666;66666;66666;66666;66666;99;99;99;999999;;34;5327127107;1378;32,601064274637402;0;0;0;0;0
10123;2;23531;1;2;1; ;73;2;4;1;3;2;2;5;2;76;25;2504009;99;76;25;2504009;53;53;1;76;53;5300102;2;1;3;99;99;99;99;99;99;99;99;88;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;9540;66666;66666;2;4;3;;38;73;5302002215;1833;30,0491803278689;0;0;0;0;0
12145;28;28878;5;1;2; ;33;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;66666;66666;66666;66666;99;99;99;999999;;33;5328028107;2429;34,1821737229482;0;0;0;0;0
15328;7;35608;1;1;4; ;47;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;2;2;3;99;99;99;99;99;99;99;99;3;4;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;1;1;99;99;11;1;1;1;2;2;2;2;2;2;4;954;44;12;66666;66666;66666;66666;320;99;99;99;999999;;47;5307007110;1614;41,761250264707101;0;0;0;0;0
15328;7;35614;4;1;4; ;4;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;99;99;1;2;7;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;4;5307007101;2675;39,925373134328403;0;0;0;0;0
16773;6;39009;1;2;1; ;48;1;4;4;3;4;2;1;2;76;21;2104701;99;76;17;1713304;30;30;1;76;53;5300106;2;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;6;2;99;99;60;1;3;1;2;2;2;2;2;2;2;1300;40;5;66666;66666;66666;66666;66666;2;1;1;;21;48;5306006210;6340;71,235955056179805;0;0;0;0;0
16775;6;39016;4;2;4; ;9;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300106;99;1;1;1;6;9;2;4;4;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5306006202;6091;61,525252525252498;0;0;0;0;0
15360;7;35716;5;1;4; ;16;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;99;1;1;2;1;1;4;5;1;99;99;99;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;1;6;2;2;3;2;3;2;1;2;2;2;2;2;2;88888;15;7;66666;66666;66666;66666;66666;99;99;99;999999;;16;5307007104;3390;36,589998565388299;0;0;0;0;0
16539;6;38326;2;2;1; ;42;4;4;4;3;4;1;2;2;76;22;2204709;99;76;22;2204709;28;28;1;76;53;5300106;2;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;8;66666;66666;66666;66666;66666;2;2;0;;14;42;5306006209;7277;61,151260504201701;0;0;0;0;0
16396;6;37914;4;2;1; ;13;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300106;99;1;1;1;6;9;1;4;8;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;13;5306006203;7405;77,1354166666667;0;0;0;0;0
14608;8;33686;14;1;4;04-11-2007;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300108;99;1;1;1;8;4;1;4;5;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;10;5308008103;824;17,979371084349498;0;0;0;0;0
14608;8;33687;14;1;4;16-02-2017;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5308008101;732;16,765686801885899;0;0;0;0;0
15092;7;34945;2;2;4; ;25;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;5;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;66666;66666;66666;1;0;0;999999;;25;5307007206;2949;44,681818181818201;0;0;0;0;0
13579;16;31646;1;2;1; ;47;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;6;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;2;1;1;;25;47;5316016210;1240;26,956521739130402;0;0;0;0;0
11734;28;27511;1;1;4; ;60;4;4;4;3;4;1;2;2;76;22;2209609;99;76;22;2209609;10;10;6;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;15;66666;1700;66666;400;66666;99;99;99;999999;;60;5328028113;580;19,3333333333333;0;0;0;0;0
12145;28;28879;6;1;1; ;27;4;4;4;3;4;1;1;2;76;21;88;99;76;21;88;88888;88888;1;76;53;5300128;1;1;3;99;99;99;99;99;99;99;99;88;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;99;99;99;999999;;27;5328028106;2508;28,827586206896601;0;0;0;0;0
11750;28;27558;1;1;2; ;36;4;4;4;3;2;2;1;2;76;21;2111300;99;76;21;2111300;17;17;1;76;53;5300128;2;1;1;1;41;1;3;9;99;2;99;99;99;99;1;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;16;1;99;99;36;1;1;1;2;2;2;2;2;2;3;1400;36;15;66666;66666;66666;77777;66666;99;99;99;999999;;36;5328028108;2691;33,637500000000003;0;0;0;0;0
15176;7;35172;5;2;4; ;25;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;1;1;2;1;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;66666;66666;66666;66666;1;0;0;999999;;25;5307007206;2949;44,681818181818201;0;0;0;0;0
9989;2;23154;4;2;1; ;6;1;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300102;99;1;1;2;2;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5302002202;3563;47,506666666666703;0;0;0;0;0
11918;28;28060;4;1;4; ;17;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;99;1;3;99;99;99;99;99;99;99;99;4;2;99;2;2;2;2;2;1;99;1;1;1;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;99;99;99;999999;;17;5328028104;3339;26,545164238055001;0;0;0;0;0
11925;28;28084;5;1;4; ;24;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;99;99;99;999999;;24;5328028105;2927;25,232758620689701;0;0;0;0;0
9996;2;23173;1;1;4; ;37;4;4;4;3;4;3;1;2;76;15;1502400;99;76;15;1501402;4;4;5;76;53;5300102;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;1230;99;99;99;999999;;37;5302002108;4922;62,303797468354396;0;0;0;0;0
9385;31;21520;4;1;4; ;8;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;99;1;1;1;31;9;1;4;2;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5331031102;379;4,9868421052631602;0;0;0;0;0
9385;31;21521;4;1;4; ;10;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;99;1;1;1;31;2;2;4;4;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;10;5331031103;423;4,3163265306122396;0;0;0;0;0
16214;6;37365;10;1;4;21-07-2017;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5306006101;6767;60,963963963963998;0;0;0;0;0
13138;18;30987;1;1;1; ;44;4;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;262;1;2;2;1;2;2;2;2;2;4;77777;40;1;66666;66666;66666;66666;66666;99;99;99;999999;;44;5318018109;1500;29,263119963844101;0;0;0;0;0
14760;8;34077;1;1;1; ;58;4;4;4;3;4;1;1;2;76;25;2516508;99;76;51;5107602;34;34;1;76;53;5300108;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;8;8;1;99;99;86;1;1;2;1;2;2;2;2;2;1;925;36;25;66666;66666;66666;66666;66666;99;99;99;999999;;58;5308008112;593;13,845337935187001;0;0;0;0;0
12997;18;30694;1;1;4; ;58;2;4;4;3;1;2;5;2;76;31;3126208;99;88;88;88;20;20;1;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;77777;66666;66666;66666;99;99;99;999999;;58;5318018112;1024;33,1398792514278;0;0;0;0;0
14115;16;32535;1;1;2; ;22;4;4;4;3;88;3;1;2;716;0;0;99;716;0;0;0;0;5;716;0;0;2;1;3;99;99;99;99;99;99;99;99;88;99;99;88;88;88;88;88;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;21;16;1;99;99;4;88;3;2;2;1;2;2;2;2;1;77777;30;14;66666;66666;66666;66666;66666;99;99;99;999999;;22;5316016105;991;29,147058823529399;0;0;0;0;0
14833;8;34221;2;2;4;05-02-1958;;1;1;1;3;2;1;2;2;76;52;5208707;99;76;52;5208707;60;60;1;76;53;5300108;2;1;3;99;99;99;99;99;99;99;99;4;2;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;45;66666;66666;66666;800;66666;2;0;2;91985;;60;5308008213;635;9,6460138299621203;0;0;0;0;0
14592;8;33629;4;2;4;28-01-2003;;1;1;1;2;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300108;99;2;1;1;8;9;1;4;1;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;940;66666;66666;1;0;0;999999;;15;5308008204;854;13,138461538461501;0;0;0;0;0
14599;8;33648;4;1;4; ;17;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300108;99;1;3;99;99;99;99;99;99;99;99;3;6;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;18;66666;66666;66666;66666;66666;99;99;99;999999;;17;5308008104;895;12,8480081709284;0;0;0;0;0
12068;28;28631;4;1;4;10-05-2018;;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;0;5328028101;2701;24,0900751918178;0;0;0;0;0
11484;10;26837;4;1;1; ;24;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300110;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;24;1;3;2;1;2;2;2;2;2;2;7000;44;10;66666;66666;66666;66666;66666;99;99;99;999999;;24;5310010105;4939;41,158333333333303;0;0;0;0;0
11484;10;26838;4;1;1; ;44;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300110;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;10;1;99;99;8;88;88;2;2;2;2;2;2;2;88;88888;88888;88888;66666;66666;66666;66666;66666;99;99;99;999999;;44;5310010109;4982;62,274999999999999;0;0;0;0;0
10973;10;25822;1;2;1; ;29;1;4;4;3;4;3;1;2;76;22;2205706;99;76;22;2205706;2;2;5;76;22;2205706;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;10;1;99;99;24;1;1;2;2;2;2;2;2;1;1;892;48;12;66666;66666;66666;66666;66666;1;0;0;999999;;29;5310010206;5895;55,093457943925202;0;0;0;0;0
