A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
4;53040;4947;3;2;1;2;3;99999;700;1;1;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;2;2;1;1;2;2;2;2;2;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;3;0;0;2;1;2;2;0;0;0;0;0;0;99;2;99;23,6727272727273;23,1111111111111;6/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;5081;4;1;1;2;1;99999;99999;1;1;1;4;4;6;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;2;1;1;2;2;2;1;1;2;1;2;0;2;1;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;1;1;1;1;1;1;1;3;1;0;1;2;1;2;0;0;0;0;0;1;3;2;99;23,6727272727273;23,1111111111111;7/16/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;4681;2;1;1;2;3;99999;600;1;1;1;4;3;7;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;2;2;0;0;0;2;2;2;1;2;1;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;1;1;0;1;1;2;2;0;0;0;0;0;1;5;2;99;23,6727272727273;22,714285714285701;6/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;4683;5;1;1;2;1;99999;99999;1;1;1;4;1;7;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;2;2;1;1;1;1;2;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;1;1;0;1;1;0;1;1;1;2;0;0;0;0;0;1;5;2;99;23,6727272727273;23,1111111111111;6/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;53110;8241;1;1;1;2;1;99999;99999;1;1;1;4;3;7;2;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;1;2;2;2;1;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;2;2;2;0;1;0;0;0;8;2;2;99;15,780303030302999;19,785714285714299;4/24/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
28;53280;12151;4;1;1;2;1;99999;99999;1;5;1;4;1;6;3;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;1;1;2;2;1;2;2;2;1;2;1;1;1;2;1;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;1;1;0;1;1;0;4;0;0;1;2;1;2;0;0;0;0;0;1;2;1;2;27,813636363636402;34,512195121951201;7/5/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;12169;6;1;1;2;3;99999;500;1;5;1;4;2;4;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;4;1;2;1;2;2;2;2;2;2;2;1;2;2;0;0;1;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;1;2;2;2;0;0;0;0;0;1;2;1;2;27,813636363636402;31,646341463414601;7/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;12178;4;1;1;2;1;99999;99999;2;5;1;4;2;3;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;2;2;1;2;2;2;2;2;2;2;2;2;2;1;1;0;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;1;1;1;0;0;1;1;0;5;0;0;1;2;1;2;0;0;0;0;0;0;99;2;99;27,813636363636402;28,827586206896601;7/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53271;12376;3;1;1;2;1;99999;99999;1;5;1;4;3;10;4;4;1;2;2;2;2;2;1;1;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;1;1;1;2;1;1;1;1;1;2;2;2;1;2;1;0;1;1;1;0;0;0;0;1;1;0;2;1;0;0;1;2;0;1;0;2;2;1;2;0;0;1;0;0;6;4;2;99;15,0015151515152;24,5326923302359;8/21/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53271;12387;1;1;2;2;3;99999;500;1;2;1;4;4;3;1;1;2;2;1;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;2;2;1;2;1;1;2;1;2;2;2;1;0;0;1;2;2;2;88;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;1;0;0;0;1;2;1;2;0;0;0;0;0;1;3;2;99;15,0015151515152;22,384938445387899;8/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53271;12426;5;1;1;2;1;99999;99999;1;1;1;4;3;8;3;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;2;1;1;1;2;2;1;3;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;3;0;0;4;0;0;1;2;4;0;1;0;1;1;1;2;0;0;0;0;0;0;99;2;99;15,0015151515152;16,943379486982099;10/9/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26707;1;1;1;2;3;99999;250;1;1;1;2;2;4;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;1;2;2;1;2;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;2;2;2;0;0;0;0;0;1;2;2;99;50,4471428571429;39,4068491529043;8/3/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26909;6;1;1;2;1;99999;99999;1;1;1;4;1;10;5;3;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;2;2;2;2;2;2;2;2;1;2;3;0;1;1;2;2;2;2;1;1;0;0;1;1;0;0;0;2;0;1;1;0;0;2;1;6;0;1;0;1;2;1;2;0;0;1;0;0;6;2;2;99;50,4471428571429;63,502631075010001;8/8/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26911;2;1;1;1;1;99999;99999;1;1;1;1;3;9;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;2;2;2;2;2;2;2;1;1;1;0;0;1;1;2;2;2;1;1;0;1;0;1;0;0;0;2;1;1;2;1;0;1;1;2;0;1;0;2;2;1;2;0;0;0;0;1;8;2;2;99;50,4471428571429;56,328175049454799;8/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;53060;16172;4;1;1;1;1;99999;99999;1;1;1;4;1;9;4;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;1;1;1;1;2;2;1;0;1;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;1;1;0;1;1;0;4;1;0;2;2;2;2;0;0;0;0;0;1;3;2;99;58,5133333333333;53,557377049180303;8/16/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53140;22045;1;1;1;2;5;99999;99999;2;2;1;4;4;4;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;1;2;1;1;1;2;2;2;0;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;1;0;0;1;2;2;2;0;0;0;0;0;6;2;2;99;34,760606060606101;52,238095238095198;7/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19816;3;1;1;2;1;99999;99999;1;1;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;2;1;2;2;1;1;1;2;1;2;1;2;1;1;0;2;2;2;2;2;1;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;1;0;3;1;0;1;2;1;2;0;0;0;0;0;2;5;2;99;77,6933333333333;89,4305555555556;3/29/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19823;5;1;1;2;3;99999;700;1;88;1;4;4;7;2;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;1;2;2;2;2;1;2;2;2;1;0;0;2;2;2;2;2;1;0;1;1;1;0;0;0;0;1;1;1;0;0;0;1;1;1;4;0;0;1;2;1;2;0;0;0;0;0;8;3;2;99;77,6933333333333;100,21428571428601;4/6/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19841;2;1;1;2;1;99999;99999;1;1;1;4;5;6;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;1;1;2;1;1;1;1;2;2;1;0;1;2;2;2;2;2;1;0;1;0;1;0;0;0;0;2;2;0;0;0;0;0;1;1;1;1;0;1;2;2;1;0;0;0;0;0;6;1;2;99;77,6933333333333;106,232558139535;3/27/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19857;2;1;1;2;1;99999;99999;1;1;1;4;4;7;3;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;1;2;1;1;2;1;2;2;2;1;0;1;2;2;2;2;2;1;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;2;1;0;1;2;1;2;0;0;0;0;0;1;3;1;1;77,6933333333333;73,633333333333297;4/4/2018  ;1;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;15870;4;1;1;2;1;99999;99999;1;1;1;4;1;17;6;7;1;2;2;2;1;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;1;1;2;1;2;2;2;1;2;2;2;1;0;0;1;2;1;2;2;1;0;1;0;1;0;0;0;1;2;1;2;1;0;0;2;1;2;0;1;8;2;2;1;2;0;0;0;1;0;6;2;2;99;10,927272727272699;13,473684210526301;9/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53013;4138;2;1;1;1;1;99999;99999;1;1;1;4;1;14;6;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;1;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;2;2;1;1;1;1;1;2;2;1;2;1;0;1;0;0;1;0;0;0;2;0;1;1;0;0;1;1;2;0;1;0;2;2;1;2;0;0;0;1;0;8;1;2;99;3,4075757575757599;9,9090909090909101;6/28/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53013;3797;2;1;1;1;3;99999;1100;1;1;1;4;5;4;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;2;2;1;2;1;1;1;1;1;1;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;0;1;0;0;1;0;1;0;0;1;2;1;2;0;1;0;0;0;6;2;2;99;3,4075757575757599;17,974358974358999;6/27/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53011;2577;4;1;1;1;1;99999;99999;1;2;1;4;1;10;4;2;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;2;2;1;1;0;1;1;1;2;1;2;1;1;0;0;1;0;0;0;0;2;0;1;1;0;0;3;1;1;3;1;0;1;2;1;2;0;0;0;0;0;1;3;2;99;50,191111111111098;100,959183673469;9/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53011;2618;4;1;1;1;1;99999;99999;1;1;1;4;3;15;5;5;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;1;1;1;1;1;2;2;1;2;0;2;1;2;1;1;2;1;0;1;1;1;0;0;0;0;2;1;1;2;2;2;1;1;4;0;1;0;1;2;1;2;0;1;0;1;0;6;2;2;99;50,191111111111098;111,620689655172;10/8/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53011;2700;1;1;1;1;3;99999;1280;1;1;1;4;3;6;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;2;2;2;1;2;2;2;1;2;2;2;2;1;0;0;1;2;2;1;2;1;0;1;0;0;1;0;0;0;2;0;1;1;0;3;0;1;0;1;0;0;2;2;2;1;0;0;0;1;0;6;2;2;99;50,191111111111098;134,48484848484799;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53011;2534;2;1;1;1;1;99999;99999;1;1;1;4;1;9;3;3;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;1;1;0;1;1;2;2;2;2;1;0;1;0;1;0;0;0;0;2;1;0;1;1;0;1;1;2;0;1;0;1;2;1;2;0;1;0;0;0;6;2;2;99;50,191111111111098;67,947368421052602;8/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5308;3;1;1;1;3;99999;550;88;88;1;4;5;3;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;2;2;1;1;2;2;1;2;1;1;2;1;1;2;2;0;0;1;2;2;2;2;2;1;1;0;0;1;0;0;1;1;0;1;0;0;0;0;0;1;0;2;0;0;1;2;2;2;0;0;0;0;0;2;5;2;99;7,8969696969697001;9,3666666666666707;3/14/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5310;3;1;1;2;3;99999;1500;1;1;1;4;1;4;2;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;1;2;2;1;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;1;1;1;0;1;1;1;1;1;0;1;2;1;2;0;0;0;0;0;2;6;2;99;7,8969696969697001;10,1518987341772;4/17/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5315;2;1;1;2;1;99999;99999;1;1;1;4;3;8;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;2;1;1;2;1;1;1;1;1;2;1;2;2;2;2;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;88888;0;1;0;1;1;0;2;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;7,8969696969697001;8,3414634146341502;3/22/2018 ;1;0;0;1;0;0;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
15;53150;17567;1;1;1;2;5;99999;99999;1;1;1;2;4;3;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;1;1;2;2;1;2;1;2;1;2;2;2;0;0;1;1;2;2;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;2;2;2;0;0;0;0;0;0;99;2;99;42,447058823529403;30,300000000000001;4/4/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
22;53220;25521;2;1;1;1;3;99999;1550;1;1;1;4;5;3;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;1;2;0;0;1;2;2;2;2;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;2;2;1;2;0;0;0;0;0;2;5;2;99;25,733333333333299;49,473684210526301;10/13/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25530;3;1;1;1;1;99999;99999;1;1;1;4;5;11;5;3;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;2;2;1;1;1;1;1;1;2;2;2;1;1;1;1;2;1;1;1;3;0;2;1;2;2;1;2;1;2;0;1;1;0;0;1;0;5;0;0;3;1;0;2;1;3;0;1;0;1;2;1;2;0;0;0;0;1;8;2;2;99;25,733333333333299;63,766666666666701;8/24/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22656;5;1;1;2;1;99999;99999;2;2;5;2;4;8;2;1;2;1;2;2;1;1;2;1;2;1;2;2;1;1;2;2;2;2;1;2;2;99;99;2;2;1;1;1;2;2;2;2;2;2;2;2;0;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;2;0;0;2;2;2;2;0;0;0;0;0;1;3;2;99;9,9636363636363594;13,7083333333333;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16;53160;13739;2;1;1;2;3;99999;7000;1;1;1;4;1;12;5;6;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;2;1;2;2;2;1;1;1;1;1;1;2;1;1;0;0;1;2;2;1;2;1;1;0;0;1;0;0;1;0;1;1;1;2;2;0;2;0;0;0;1;0;2;2;1;2;0;1;0;0;0;6;1;2;99;14,363636363636401;24,7083333333333;9/11/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
