A01nFicha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
361;20;977;2;1;2; ;24;4;4;4;3;4;1;2;2;76;29;2929354;99;76;29;2911204;1;1;5;76;29;2911204;2;1;3;99;99;99;99;99;99;99;99;6;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;20;1;99;99;12;1;1;2;2;2;2;2;2;1;1;2000;40;1;66666;66666;66666;66666;66666;99;99;99;999999;;24;5320120105;1049;13,9866666666667;0;0;0;0;0
362;20;980;10;2;4; ;30;4;4;4;3;4;3;1;2;76;29;2928109;99;76;29;2928109;18;18;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;28;66666;66666;66666;66666;66666;1;0;0;999999;;30;5320120207;1380;17,25;0;0;0;0;0
418;20;1172;5;1;2; ;15;1;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;99;1;1;3;17;1;1;4;9;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;66666;66666;66666;66666;99;99;99;999999;;15;5320120104;948;12,153846153846199;0;0;0;0;0
427;20;1188;1;2;1; ;55;4;4;4;3;4;3;1;2;76;32;3202108;99;76;32;3202108;1;1;6;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;3;6;1;2;240;2;3;2;1;2;2;2;2;2;3;3000;36;4;66666;66666;66666;66666;66666;2;1;1;;20;55;5320120212;517;11,4888888888889;0;0;0;0;0
429;20;1191;2;1;4; ;51;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;32;6;2;2;12;2;3;1;2;2;2;2;2;2;3;1200;40;2;66666;66666;66666;66666;66666;99;99;99;999999;;51;5320120111;612;10,372881355932201;0;0;0;0;0
434;20;1203;14;2;1; ;35;1;4;4;3;4;3;1;2;76;21;2111300;99;76;21;2111300;10;10;6;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;1;1;99;99;36;1;1;1;2;2;2;2;2;2;4;1500;44;2;66666;66666;66666;66666;66666;1;0;0;999999;;35;5320120208;1263;19,734375;0;0;0;0;0
441;20;1211;5;2;2; ;19;4;4;4;3;4;1;1;2;76;15;1501402;99;76;15;1501402;9;9;1;76;53;5300120;2;1;1;1;17;9;1;5;3;99;99;99;99;99;1;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;66666;66666;66666;66666;1;0;0;999999;;19;5320120204;965;14,846153846153801;0;0;0;0;0
453;20;1226;1;2;1;20-10-1967;;4;4;4;3;4;1;2;2;76;33;3304557;99;76;52;5208608;7;7;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;19;3;6;1;1;240;1;3;2;2;2;2;2;2;1;1;88888;30;40;66666;66666;88888;66666;66666;2;0;2;;17;50;5320120211;702;9,2368421052631593;0;0;0;0;0
150;20;402;5;1;4; ;13;4;4;4;3;4;99;99;2;76;21;2100709;99;88;88;88;3;3;3;76;21;2100709;99;1;1;2;20;9;1;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;13;5320120103;835;16,372549019607799;0;0;0;0;0
150;20;403;5;2;2; ;6;4;4;4;3;4;99;99;2;76;21;2100709;99;88;88;88;3;3;3;76;21;2100709;99;2;1;2;20;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5320120202;704;13,037037037037001;0;0;0;0;0
150;20;404;5;1;4; ;8;4;4;4;3;4;99;99;2;76;21;2100709;99;88;88;88;88888;88888;5;76;53;5300101;99;1;3;99;99;99;99;99;99;99;99;6;99;1;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5320120102;739;14,211538461538501;0;0;0;0;0
150;20;405;5;2;1; ;2;4;4;3;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;2;5320120201;863;15,9814814814815;0;0;0;0;0
151;20;406;1;1;1; ;61;4;4;4;3;4;1;2;2;76;29;2902500;99;88;88;88;47;47;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;5;99;2;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;20;6;2;2;39;2;3;2;1;2;2;2;2;2;1;2000;20;0;66666;66666;66666;66666;66666;99;99;99;999999;;61;5320120113;307;13,954545454545499;0;0;0;0;0
151;20;410;10;1;4; ;2;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;2;5320120101;870;20,714285714285701;0;0;0;0;0
189;20;511;1;2;4; ;53;1;4;4;3;4;2;1;2;76;22;2202307;99;88;88;88;33;33;5;76;53;5300120;1;1;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;8;66666;66666;66666;66666;66666;1;0;0;999999;;53;5320120211;702;9,2368421052631593;0;0;0;0;0
191;20;523;4;2;4; ;10;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;99;1;1;1;20;9;1;4;5;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;10;5320120203;824;15,2592592592593;0;0;0;0;0
195;20;539;2;2;4; ;37;1;4;4;3;2;1;2;2;76;21;2100600;99;88;88;88;15;15;6;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;6;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;12;66666;66666;66666;66666;800;1;0;0;999999;;37;5320120208;1263;19,734375;0;0;0;0;0
65;20;132;1;2;1; ;50;1;4;4;3;4;2;4;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;1;2;2;2;2;2;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;56;66666;66666;66666;66666;66666;2;1;1;;19;50;5320120211;702;9,2368421052631593;0;0;0;0;0
66;20;136;2;2;1; ;53;1;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;1;1;99;99;396;1;1;1;2;2;1;2;2;2;5;3500;48;28;66666;66666;66666;66666;66666;2;1;1;;27;53;5320120211;702;9,2368421052631593;0;0;0;0;0
72;20;154;7;2;1; ;24;4;4;4;3;4;1;1;2;76;25;2504009;99;76;25;2504009;6;6;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;14;66666;66666;66666;66666;88888;2;2;0;42018;;24;5320120205;1113;16,130434782608699;0;0;0;0;0
76;20;162;2;2;4;30-04-1966;;4;4;4;3;2;1;2;2;76;26;2600807;99;76;26;2600807;25;25;2;76;53;88;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;66666;66666;66666;66666;2;2;3;;18;52;5320120211;702;9,2368421052631593;1;0;0;0;0
85;20;195;10;1;1; ;1;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5320120101;870;20,714285714285701;0;0;0;0;0
89;20;208;8;2;4; ;86;1;2;1;1;1;2;5;2;76;29;2909307;99;76;52;5208707;15;15;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;3000;66666;66666;2;2;4;;59;86;5320120218;25;4,1666666666666696;0;0;0;0;0
525;20;1361;14;1;1; ;17;4;4;4;3;4;1;1;2;76;52;5205406;99;76;52;5218904;3;3;2;76;53;5300120;99;1;2;4;3;4;1;3;99;99;99;99;99;99;2;2;1;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;1;66666;66666;66666;66666;66666;99;99;99;999999;;17;5320120104;948;12,153846153846199;0;0;0;0;0
556;20;1397;2;1;1; ;70;1;1;4;3;2;1;2;2;76;31;3161106;99;76;31;3161106;4;4;7;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;2;6;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;2500;66666;66666;66666;99;99;99;999999;;70;5320120115;116;7,25;0;0;0;0;0
560;20;1402;1;1;1; ;67;4;4;4;3;4;1;2;2;76;29;2903201;99;76;52;5208707;25;25;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;2;6;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;8800;66666;66666;66666;99;99;99;999999;;67;5320120114;213;12,5294117647059;0;0;0;0;0
181;20;491;1;2;1; ;73;1;4;4;3;4;2;4;2;76;31;3170404;99;88;88;88;35;35;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;5;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;88888;66666;66666;66666;1;0;0;999999;;73;5320120215;158;11,285714285714301;0;0;0;0;0
186;20;504;1;2;1; ;70;4;4;4;3;1;2;5;2;76;26;2611606;99;88;88;88;40;40;5;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;1;66666;6000;66666;66666;66666;1;0;0;999999;;70;5320120215;158;11,285714285714301;0;0;0;0;0
186;20;505;14;2;1; ;50;4;4;3;3;1;3;1;2;76;26;2611606;99;88;88;88;2;2;3;76;26;2611606;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;20;6;2;2;2;2;3;2;2;2;2;2;2;1;1;2000;88888;88888;66666;66666;66666;66666;66666;1;0;0;999999;;50;5320120211;702;9,2368421052631593;0;0;0;0;0
416;20;1162;1;2;1; ;53;1;4;4;3;2;2;5;2;76;21;2100907;99;76;21;2100907;21;21;6;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;10;1;1;99;99;18;1;1;1;2;2;2;2;2;2;3;1500;40;2;66666;66666;1000;66666;66666;2;2;2;;13;53;5320120211;702;9,2368421052631593;0;0;0;0;0
429;20;1190;1;2;4; ;42;1;4;4;3;4;1;2;2;76;29;2906303;99;76;29;2906303;7;7;8;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;1;1;99;99;3;1;1;1;2;2;2;2;2;2;3;2000;40;3;66666;66666;66666;66666;66666;2;0;2;;23;42;5320120209;962;15,7704918032787;0;0;0;0;0
465;20;1241;2;2;4;15-01-1989;;4;4;4;3;4;1;1;2;76;51;5106000;99;76;51;5106000;0;0;1;76;51;5103403;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;2;1;1;2;2;2;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;535;2;1;3;92012;;29;5320120206;1213;13,9425287356322;0;0;0;0;0
466;20;1247;10;2;1;03-02-1993;;4;4;4;3;1;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;32;1;99;99;36;1;3;2;1;2;2;2;2;2;4;3000;60;88888;66666;66666;66666;66666;66666;1;0;0;999999;;25;5320120206;1213;13,9425287356322;0;0;0;0;0
475;20;1267;2;2;1;21-11-1981;;4;4;4;3;4;1;2;2;76;31;3135209;99;76;31;3135209;30;30;6;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;954;66666;66666;160;2;2;1;22005;;36;5320120208;1263;19,734375;0;0;0;0;0
478;20;1274;2;2;1;28-01-1948;;4;4;4;3;1;1;2;2;76;31;3134202;99;76;31;3134202;23;23;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;4000;66666;66666;66666;2;1;1;91982;;70;5320120215;158;11,285714285714301;0;0;0;0;0
47;20;78;1;1;4; ;27;4;4;4;3;4;1;1;2;76;29;2917300;99;76;29;2917300;1;1;6;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;5;99;2;2;2;2;2;2;1;99;2;1;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;66666;66666;66666;66666;99;99;99;999999;;27;5320120106;1109;17,887096774193498;0;0;0;0;0
48;20;82;2;2;4;06-06-1989;;4;4;4;3;2;1;2;2;76;22;2211001;99;76;22;2211001;4;4;6;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;2;19;10;1;99;99;48;1;1;2;2;2;1;2;2;2;1;1800;24;7;2000;66666;66666;66666;66666;1;0;0;999999;;29;5320120206;1213;13,9425287356322;0;0;0;0;0
54;20;99;14;1;4; ;6;4;4;4;3;4;99;99;2;76;25;2504009;99;76;25;2501005;88888;88888;1;76;25;2501005;99;2;1;2;20;9;1;4;1;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5320120102;739;14,211538461538501;0;0;0;0;0
56;20;109;4;1;1; ;9;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;99;1;1;2;3;4;2;4;4;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5320120102;739;14,211538461538501;0;0;0;0;0
58;20;114;5;2;1; ;28;4;4;4;3;4;2;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;20;1;99;99;41;1;1;2;2;2;2;2;2;1;1;1250;44;8;66666;66666;66666;150;66666;2;1;0;;5;28;5320120206;1213;13,9425287356322;0;0;0;0;0
67;20;140;4;2;4; ;21;1;4;4;3;3;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;2;3;3;1;1;9;99;2;99;99;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;3;99;99;18;2;3;1;2;2;2;2;2;2;4;1700;20;0;66666;66666;66666;66666;66666;1;0;0;999999;;21;5320120205;1113;16,130434782608699;0;0;0;0;0
80;20;180;4;1;4; ;20;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;2;2;20;9;1;9;99;2;99;99;99;99;2;2;2;2;2;1;99;2;1;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;99;99;99;999999;;20;5320120105;1049;13,9866666666667;0;0;0;0;0
83;20;186;10;1;1;06-11-2015;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;2;5320120101;870;20,714285714285701;0;0;0;0;0
87;20;200;2;2;1;22-03-1960;;1;4;4;3;2;1;2;2;76;33;3300407;99;76;31;3147600;13;13;1;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;2;0;2;;26;58;5320120212;517;11,4888888888889;0;0;0;0;0
50;20;89;5;2;4;20-07-1992;;4;4;4;3;4;3;1;2;76;29;2914604;99;76;29;2914604;3;3;1;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;1;1;99;99;48;1;1;1;2;2;2;2;2;2;5;3000;40;7;66666;66666;66666;66666;66666;1;0;0;999999;;26;5320120206;1213;13,9425287356322;0;0;0;0;0
52;20;92;1;2;1;19-08-1994;;1;4;4;3;1;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;1;1;2;3;1;6;3;9;99;2;99;99;99;99;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;1;2;2;2;1;9;3;7;2;2;4;2;3;2;1;2;2;2;2;2;2;1200;40;14;66666;66666;66666;66666;66666;2;0;1;81994;;24;5320120205;1113;16,130434782608699;0;0;0;0;0
60;20;117;2;1;4; ;42;4;4;4;3;4;1;1;2;76;22;2211001;99;76;22;2211001;9;9;5;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;32;6;2;2;240;2;3;2;2;2;2;1;2;2;88;1800;40;1;66666;66666;66666;66666;66666;99;99;99;999999;;42;5320120109;934;14,1515151515152;0;0;0;0;0
61;20;119;2;1;4; ;53;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;9;1;1;99;99;36;2;3;1;2;2;2;2;2;2;5;954;30;14;66666;66666;66666;66666;66666;99;99;99;999999;;53;5320120111;612;10,372881355932201;0;0;0;0;0
