"CD_SEQ_DOM";"DT_DATA_PESQUISA";"A01_DOM_RA";"A02_DOM_SETOR";"A05_DOM_MORADORES";"B01_DOM_ESPECIE";"B02_DOM_TIPO";"B03_DOM_OCUPACAO";"B04_DOM_CONDICAO_LEGAL";"B05_DOM_ABAST_AGUA";"B06_DOM_ENERGIA_ELETRICA";"B07_DOM_ESGOTO_SANITARIO";"B08_DOM_COLETA_LIXO";"B09_DOM_INFRA_ESTRUTURA";"B09_DOM_RUA_ASFALTADA";"B09_DOM_CALCADA";"B09_DOM_MEIO_FIO";"B09_DOM_ILUMINACAO";"B09_DOM_REDE_PLUVIAL";"B10_DOM_CERCANIAS_NAO_TEM";"B10_DOM_EROSAO";"B10_DOM_DECLIVE";"B10_DOM_ENTULHO";"B10_DOM_ESGOTO_ABERTO";"B10_DOM_AREAS_ALAGADAS";"B10_DOM_RUAS_EMBURACADAS";"B11_DOM_PROXIMO_NAO_TEM";"B11_DOM_RUAS_ARBORIZADAS";"B11_DOM_JARDINS";"B11_DOM_AREA_PRESERVACAO";"B11_DOM_AGUAS_NASCENTES";"B11_DOM_CICLOVIA";"B11_DOM_ESPACO_CULTURAL";"B11_DOM_ENCONTRO_COMUNITARIO";"B12_DOM_SEGURANCA";"B12_DOM_CERCA_ELETRICA";"B12_DOM_FILMADORA";"B12_DOM_EMPRESA_SEGURANCA";"B12_DOM_MONITORAMENTO";"B12_DOM_VIGIA";"B12_DOM_POLICIAMENTO";"B12_DOM_NQR_SEGURANCA";"B13_DOM_PARTICIPACAO";"B13_DOM_CONSELHOS";"B13_DOM_SINDICATOS";"B13_DOM_ONG";"B13_DOM_COOPERATIVAS";"B13_DOM_GREMIO_ESTUDANTIL";"B13_DOM_NQR_PARTICIPACAO";"B14_DOM_MOBILIZACAO";"B14_DOM_ESPACOS_EXTRACLASSE";"B14_DOM_REUNIOES";"B14_DOM_PROJETO_PEDAGOGICO";"B14_DOM_DESEMPENHO";"B14_DOM_NQR_MOBILIZACAO";"C01_DOM_VEIC_NAO_TEM";"C01_DOM_VEIC_AUTOMOVEL_1999";"C01_DOM_VEIC_AUTOMOVEL_2009";"C01_DOM_VEIC_AUTOMOVEL_ACIMA";"C01_DOM_VEIC_UTILITARIO";"C01_DOM_VEIC_CARGA";"C01_DOM_VEIC_MOTOCICLETA";"C01_DOM_VEIC_BICICLETA";"C01_DOM_VEIC_CARROCA";"C01_DOM_VEIC_OUTROS";"C02_DOM_SER_NAO_TEM";"C02_DOM_SER_INTERNET";"C02_DOM_SER_TV_ASSINATURA";"C02_DOM_SER_JORNAL_ASSINATURA";"C02_DOM_SER_REVISTA_ASSINATURA";"C03_DOM_EQUIPAMENTOS";"C03_DOM_AQUECEDOR_SOLAR";"C03_DOM_AR_CONDIC";"C03_DOM_VENTILADOR";"C03_DOM_FOGAO";"C03_DOM_MICROONDAS";"C03_DOM_FORNO_ELETRICO";"C03_DOM_FREEZER";"C03_DOM_GELADEIRA";"C03_DOM_IPOD";"C03_DOM_MAQ_LAVA_ROUPA";"C03_DOM_MAQ_LAVA_LOUCA";"C03_DOM_MAQ_FOTO_DIGITAL";"C03_DOM_MICROCOMPUTADOR";"C03_DOM_NOTEBOOK";"C03_DOM_TABLET";"C03_DOM_TANQ_ELETRICO";"C03_DOM_TELEFONE_FIXO";"C03_DOM_CELULAR_PRE";"C03_DOM_CELULAR_POS";"C03_DOM_TELEVISAO_TRADICIONAL";"C03_DOM_TELA_PLANA";"C03_DOM_UMIDIFICADOR";"C03_DOM_NQR_EQUIPAMENTOS";"C04_DOM_DOMESTICOS";"C04_DOM_MENSALISTA_MORADOR";"C04_DOM_MENSALISTA_DF";"C04_DOM_MENSALISTA_RIDE";"C04_DOM_DIARISTA_DF";"C04_DOM_DIARISTA_RIDE";"PESO_PRE";"TOT_DOM";"FATOR_DOM_REPOND"
"11";9933;"8/12/2015";9;53092;5;1;1;2;4;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;1;0;1;1;2;0;1;0;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"12";9934;"8/13/2015";9;53092;7;1;1;2;4;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;4;0;0;2;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"13";6975;"7/2/2015";9;53092;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;1;1;4;0;0;2;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"14";5906;"5/22/2015";9;53092;6;1;1;6;0;1;1;1;2;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;0;0;0;1;1;0;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"15";10067;"7/14/2015";9;53092;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;1;1;2;0;0;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"16";5873;"5/13/2015";9;53092;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3;1;1;1;0;1;0;1;0;1;1;0;0;1;0;4;0;3;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"17";19979;"5/12/2016";3;53030;3;1;6;6;0;1;1;1;2;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;1;1;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"18";19945;"5/20/2016";3;53030;2;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;1;1;2;0;0;1;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"19";19960;"5/17/2016";3;53030;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1;1;1;1;1;0;1;0;1;1;0;0;1;1;1;2;2;2;0;0;0;0;0;0;1;0;46,45200569;63315,53938;42,21035958
"20";20010;"5/19/2016";3;53030;6;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;1;0;1;1;1;1;1;1;4;0;0;4;1;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"21";25076;"8/9/2016";29;53290;3;1;7;15;2;1;1;1;2;0;1;0;1;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;3;1;1;3;1;0;1;0;0;0;1;0;1;1;3;0;1;1;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"22";25140;"8/8/2016";29;53290;1;1;8;3;2;1;1;1;2;0;1;1;1;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"23";19927;"5/17/2016";3;53030;3;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"24";19928;"5/20/2016";3;53030;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;0;1;0;0;1;0;0;1;1;2;0;0;2;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"25";25157;"8/9/2016";29;53290;4;1;1;14;0;1;1;1;2;0;1;1;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;1;0;0;1;4;0;0;1;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"26";25142;"8/11/2016";29;53290;1;1;6;6;0;1;1;1;2;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"27";25377;"8/16/2016";29;53290;1;1;6;10;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"28";25058;"8/9/2016";29;53290;5;1;1;14;0;1;1;1;2;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;1;0;2;1;1;1;5;0;1;1;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"29";25227;"8/3/2016";29;53290;4;1;1;14;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;0;1;3;0;2;0;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"30";25060;"8/5/2016";29;53290;6;1;1;14;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;1;0;1;1;0;4;0;1;1;0;0;1;0;0;0;0;0;2,23573511;497,4460114;2,030391883
"31";17052;"1/15/2016";24;53240;3;1;1;1;1;1;1;2;4;0;1;1;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;1;1;1;0;1;2;0;1;1;1;1;1;0;1;1;1;1;3;1;0;1;0;3;1;2;1;0;0;0;0;0;1;0;11,86367958;5258,597887;10,53827232
"32";16884;"1/15/2016";24;53240;6;1;1;3;7;1;1;3;1;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;6;0;1;0;0;0;1;0;0;0;0;0;11,86367958;5258,597887;10,53827232
"33";17071;"1/15/2016";24;53240;5;1;1;1;1;1;1;2;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;1;0;0;0;1;3;1;1;1;1;0;1;0;1;1;0;1;1;0;0;1;1;2;0;3;0;0;0;0;0;1;0;0;11,86367958;5258,597887;10,53827232
"34";17102;"1/15/2016";24;53240;2;1;1;1;1;1;1;2;1;0;1;1;1;1;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;0;1;2;0;1;1;1;1;1;0;1;0;0;1;1;0;0;1;0;2;0;2;0;0;0;0;0;0;1;0;11,86367958;5258,597887;10,53827232
"35";17088;"1/15/2016";24;53240;2;1;1;1;1;1;1;2;1;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;0;1;1;2;1;1;1;1;1;0;1;0;0;1;1;0;0;1;0;2;2;0;0;0;0;0;0;0;1;0;11,86367958;5258,597887;10,53827232
"36";17051;"1/15/2016";24;53240;4;1;1;1;1;1;1;2;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1;1;1;0;0;1;4;0;1;1;1;1;1;1;1;1;0;2;1;1;0;1;0;4;0;4;1;0;0;0;1;0;0;0;11,86367958;5258,597887;10,53827232
"37";16887;"1/19/2016";24;53240;2;1;1;1;1;1;1;2;1;0;1;1;1;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;3;0;1;1;2;1;1;1;1;0;0;1;1;0;0;2;0;1;1;0;2;0;3;1;0;0;0;1;0;0;0;11,86367958;5258,597887;10,53827232
"38";16936;"1/6/2016";24;53240;4;1;1;1;1;1;1;2;1;0;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;2;1;1;1;0;1;1;1;0;1;1;1;1;0;1;0;4;0;2;1;0;0;0;0;0;1;0;11,86367958;5258,597887;10,53827232
"39";17037;"1/15/2016";24;53240;3;1;1;1;1;1;1;2;4;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;2;1;1;3;1;1;0;1;0;2;1;4;1;0;1;3;0;0;3;0;0;1;0;0;0;0;0;11,86367958;5258,597887;10,53827232
"40";16852;"1/15/2016";24;53240;3;1;1;6;0;1;1;2;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;1;4;0;0;0;1;1;0;0;0;0;2;2;1;1;1;1;2;1;1;1;1;1;2;1;0;0;0;2;0;2;1;0;1;0;0;0;0;0;11,86367958;5258,597887;10,53827232
"41";16834;"1/15/2016";24;53240;5;1;1;1;1;1;1;2;2;0;1;1;1;1;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;1;0;0;1;3;0;0;0;1;0;0;0;0;0;0;2;1;1;1;0;1;0;1;0;0;2;0;2;0;1;5;0;2;1;0;0;0;0;0;0;1;0;11,86367958;5258,597887;10,53827232
"42";16901;"1/15/2016";24;53240;5;1;1;1;1;1;1;2;4;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;1;1;1;1;0;1;1;3;1;1;1;2;2;3;1;0;0;3;2;1;0;1;3;2;1;3;1;0;0;0;0;0;0;1;11,86367958;5258,597887;10,53827232
"43";3164;"4/20/2015";7;53070;5;1;6;7;0;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;1;0;1;0;0;1;5;0;1;1;0;0;1;0;0;0;0;0;28,89308528;15948,44553;34,67053376
"44";3197;"4/17/2015";7;53070;6;1;1;4;5;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;28,89308528;15948,44553;34,67053376
