"CD_SEQ_DOM";"CD_DOM_RA";"SETOR";"POS_ESTRATO";"NR_DOM_FICHA";"NR_MOR_ORDEM";"TP_MOR_COND_UNID";"TP_MOR_SEXO";"TP_MOR_COR_RACA";"QT_MOR_IDADE";"TP_MOR_DEFICIENCIA";"TP_MOR_ESTADO_CIVIL";"TP_MOR_RELIGIAO";"TP_MOR_FREQ_RELIGIOSA";"TP_MOR_NATURALIDADE";"DT_MOR_ANO_CHEGADA";"TP_MOR_DE_ONDE_VEIO";"TP_MOR_PQ_VEIO";"QT_MOR_TEMPO_RA_ATUAL";"QT_MOR_DOMICILIO";"TP_MOR_RA_ANTIGA";"TP_MOR_VIOLENCIA";"LC_MOR_VIOLENCIA";"FQ_MOR_MUSEU";"FQ_MOR_CINEMA";"FQ_MOR_TEATRO";"FQ_MOR_BIBLIOTECA";"HB_MOR_LEITURA";"HB_MOR_SHOWS";"FQ_MOR_PARQUES";"EP_MOR_ATIV_ESPORTIVA";"EP_MOR_ESPACO_ESPORTIVO";"FQ_MOR_EXTRA";"TP_MOR_MUSICA";"TP_MOR_FUTEBOL_NACIONAL";"TP_MOR_FUTEBOL_LOCAL";"ST_MOR_ESTUDA";"TP_MOR_RA_ESTUDA";"TP_MOR_ESCOLARIDADE";"ST_MOR_ATIVIDADE";"TP_MOR_SETOR_ATIV";"TP_MOR_POSICAO_OC";"TP_MOR_RA_TRABALHO";"TP_MOR_CONTRIBUI";"TP_MOR_PLANO_SAUDE";"TP_MOR_APOSENTADO";"ST_MOR_HOSPITAL";"ST_MOR_POSTO_SAUDE";"VL_MOR_PRINC_REND_BRUTO";"VL_MOR_OUTROS_REND_BRUTO";"VL_MOR_BENEF_SOCIAIS";"POP_AJUSTADA_PROJ";"FATOR_MOR_REPOND"
"11";21252;24;53240;"2430210";239;5;4;2;4;45;0;2;1;1;9;1977;9;1;18;18;1;0;0;0;2;2;0;2;0;3;3;0;0;14;12;0;0;0;15;1;6;5;1;2;2;9;0;0;77777;0;0;862;13,9032258064516
"12";21257;24;53240;"2430111";240;1;1;1;1;50;0;5;1;1;24;1974;24;1;7;7;1;0;0;0;1;0;0;2;0;1;3;0;0;14;6;0;0;0;15;1;12;6;1;2;1;9;0;0;10000;0;0;766;12,5573770491803
"13";21257;24;53240;"2430209";240;2;2;2;1;44;0;5;1;1;1;9999;99;99;7;7;1;0;0;0;1;0;0;2;0;1;3;0;0;14;26;0;0;0;15;1;12;6;1;2;1;9;0;0;10000;0;0;826;14,4912280701754
"14";21311;24;53240;"2430205";241;3;4;2;1;22;0;1;1;2;1;9999;99;99;12;12;1;0;0;2;3;3;0;5;0;1;5;3;0;14;12;15;1;2;14;7;0;0;0;1;1;9;0;0;0;0;0;888;13,4545454545455
"15";21311;24;53240;"2430103";241;4;4;1;1;14;0;1;1;2;1;9999;99;99;12;12;1;0;0;2;3;3;0;0;0;1;5;3;0;14;12;15;1;1;10;7;0;0;0;0;1;9;0;0;0;0;0;723;14,7551020408163
"16";21311;24;53240;"2430114";241;1;1;1;1;67;0;5;1;2;19;1970;19;7;12;12;1;0;0;2;3;2;0;5;0;1;3;0;0;14;12;15;0;0;18;1;6;4;1;2;1;9;0;0;25000;0;0;341;8,74358974358974
"17";21311;24;53240;"2430211";241;2;2;2;1;54;0;5;1;2;25;1960;25;1;12;12;1;0;0;2;3;2;0;5;0;1;3;0;0;14;12;15;0;0;18;1;6;4;1;2;1;9;0;0;10000;0;0;762;10,4383561643836
"18";21260;24;53240;"2430203";242;6;4;2;1;11;0;9;1;1;1;9999;99;99;5;5;1;0;0;0;1;1;0;2;0;0;0;0;4;14;12;0;2;16;10;7;0;0;0;0;1;9;0;0;0;0;0;633;15,825
"19";21260;24;53240;"2430204";242;4;4;2;4;18;0;1;1;1;1;9999;99;99;5;5;1;0;0;0;1;1;0;2;0;0;0;0;4;14;6;0;2;1;14;7;0;0;0;0;1;9;0;0;0;0;0;731;14,3333333333333
"20";21260;24;53240;"2430204";242;5;4;2;1;16;0;1;1;1;1;9999;99;99;5;5;1;0;0;0;1;1;0;2;0;0;0;0;4;14;12;0;2;1;12;7;0;0;0;0;1;9;0;0;0;0;0;731;14,3333333333333
"21";21260;24;53240;"2430105";242;7;4;1;1;22;0;1;1;1;1;9999;99;99;5;5;1;0;0;0;1;1;0;0;0;0;0;0;0;14;12;0;2;1;14;7;0;0;0;0;1;9;0;0;0;0;0;776;11,7575757575758
"22";21260;24;53240;"2430205";242;8;4;2;1;21;0;1;1;1;1;9999;99;99;5;5;1;0;0;0;1;1;3;0;0;0;0;0;3;7;7;0;2;1;14;7;0;0;0;0;1;9;0;0;0;0;0;888;13,4545454545455
"23";21260;24;53240;"2430111";242;1;1;1;4;52;0;4;1;1;10;8888;19;6;5;5;1;0;0;0;1;1;0;2;0;0;0;0;0;11;12;0;0;0;15;1;5;4;1;2;1;9;0;0;13000;0;0;766;12,5573770491803
"24";21260;24;53240;"2430211";242;2;2;2;1;50;0;4;1;1;25;8888;25;2;5;5;1;0;0;0;1;1;0;2;0;0;0;0;0;11;12;0;0;0;15;1;6;4;16;2;1;9;0;0;10000;0;0;762;10,4383561643836
"25";21260;24;53240;"2430105";242;3;4;1;4;23;0;1;1;1;1;9999;99;99;5;5;1;0;0;0;1;1;0;2;0;0;0;0;0;14;12;0;0;0;15;6;0;0;0;0;1;9;0;0;0;0;0;776;11,7575757575758
"26";21308;24;53240;"2430113";243;1;1;1;4;60;0;4;1;1;9;1959;9;1;16;16;8;0;0;0;0;0;0;1;0;0;3;0;0;14;28;0;0;0;12;2;0;0;0;2;1;9;0;0;0;10000;0;480;6,85714285714286
"27";21308;24;53240;"2430212";243;2;2;2;4;58;0;4;1;1;25;1959;25;1;16;16;8;0;0;0;0;0;0;2;0;0;3;0;0;14;28;0;0;0;13;1;4;5;24;3;1;9;0;0;3000;0;0;622;9,28358208955224
"28";21308;24;53240;"2430107";243;3;4;1;4;31;0;1;1;1;1;9999;99;99;16;16;8;0;0;0;2;2;0;0;2;0;0;0;0;14;28;0;0;0;15;1;12;5;17;3;1;9;0;0;4000;0;0;739;12,1147540983607
"29";21308;24;53240;"2430217";243;4;6;2;4;82;8;8;1;1;13;2007;13;1;7;7;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;10;4;0;0;0;0;0;9;1;8;0;724;0;72;7,2
"30";21308;24;53240;"2430205";243;5;9;2;4;20;0;1;1;1;6;2014;9;7;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;11;1;11;1;24;2;0;9;1;1;1000;0;0;888;13,4545454545455
"31";21317;24;53240;"2430211";244;1;1;2;4;54;0;1;1;1;13;1981;13;7;15;15;1;0;0;0;0;0;0;0;0;0;3;0;0;14;0;0;0;0;16;1;5;4;1;2;1;9;0;0;10000;0;0;762;10,4383561643836
"32";21317;24;53240;"2430216";244;2;6;2;4;75;0;8;1;1;13;2014;13;10;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;11;4;0;0;0;0;1;9;0;0;0;1722;0;125;8,33333333333333
"33";21292;24;53240;"2430113";245;1;1;1;1;62;0;2;1;2;13;1960;13;1;5;5;1;0;0;0;1;0;1;1;0;1;3;0;0;13;12;0;0;0;15;1;2;1;1;2;1;9;1;1;24000;0;0;480;6,85714285714286
"34";21292;24;53240;"2430212";245;2;2;2;1;59;0;2;1;2;13;1978;13;7;5;5;1;0;0;0;1;0;1;1;0;1;2;0;0;13;2;0;0;0;15;5;0;0;0;0;1;9;1;1;0;0;0;622;9,28358208955224
"35";21292;24;53240;"2430207";245;3;4;2;1;30;0;1;1;2;1;9999;99;99;5;5;1;0;0;0;1;0;1;1;0;1;2;0;0;14;2;0;0;0;15;1;10;1;1;2;1;9;1;1;3000;0;0;849;14,6379310344828
"36";21288;24;53240;"2430213";246;1;1;2;1;63;0;7;0;0;19;1974;19;1;15;15;1;5;3;0;2;2;0;0;0;0;3;0;0;14;12;0;0;0;16;2;0;0;0;0;2;9;0;0;0;88888;0;478;7,24242424242424
"37";21288;24;53240;"2430208";246;2;4;2;1;36;0;1;0;0;1;9999;99;99;15;15;1;0;0;0;2;2;0;2;0;0;3;0;0;14;12;0;0;0;16;1;18;5;1;2;2;9;0;0;88888;0;0;806;12,2121212121212
"38";21288;24;53240;"2430208";246;3;4;2;1;35;0;1;0;0;1;9999;99;99;15;15;1;0;0;0;2;2;0;0;0;0;2;0;0;14;12;0;0;0;13;1;18;5;1;2;2;9;0;0;88888;0;0;806;12,2121212121212
"39";21288;24;53240;"2430107";246;4;4;1;1;32;0;1;0;0;1;9999;99;99;15;15;1;0;0;0;2;2;0;0;0;0;2;0;0;14;12;0;0;0;16;1;18;5;1;2;2;9;0;0;88888;0;0;739;12,1147540983607
"40";21297;24;53240;"2430115";247;1;1;1;1;70;0;8;1;1;25;1972;25;7;20;20;1;0;0;0;1;0;2;5;2;2;2;0;0;3;17;0;0;0;15;4;0;0;0;2;1;9;0;0;0;11000;0;227;5,97368421052632
"41";21297;24;53240;"2430210";247;2;4;2;1;48;0;1;1;2;25;1972;25;1;20;20;1;0;0;0;0;0;0;0;2;2;0;0;0;88;17;0;0;0;15;1;18;5;24;2;2;9;0;0;88888;0;0;862;13,9032258064516
"42";21268;24;53240;"2430111";248;1;1;1;1;50;0;2;1;1;19;1969;19;1;2;2;18;0;0;1;1;1;0;0;0;0;0;0;0;14;12;0;0;0;15;1;5;4;1;2;1;9;0;8;6000;0;0;766;12,5573770491803
"43";21268;24;53240;"2430211";248;2;2;2;1;50;0;2;1;1;19;1972;19;1;2;2;18;0;0;1;1;1;0;0;0;0;0;0;0;14;12;0;0;0;15;5;0;0;0;0;1;9;0;8;0;0;0;762;10,4383561643836
"44";21268;24;53240;"2430207";248;3;4;2;1;30;0;1;1;1;1;9999;99;99;2;2;18;0;0;1;2;1;0;0;2;0;0;0;0;14;12;0;0;0;15;1;5;9;1;2;1;9;0;8;5000;0;0;849;14,6379310344828
"45";21268;24;53240;"2430106";248;4;4;1;1;28;0;1;1;1;1;9999;99;99;2;2;18;0;0;1;2;1;0;0;2;0;0;0;0;14;12;0;0;0;15;1;5;4;1;2;1;9;0;8;5000;0;0;834;13,672131147541
"46";21268;24;53240;"2430105";248;5;4;1;1;24;0;1;1;1;1;9999;99;99;2;2;18;0;0;1;2;1;0;0;2;0;0;0;0;14;12;0;0;0;15;1;5;4;1;2;1;9;0;8;4000;0;0;776;11,7575757575758
"47";21254;24;53240;"2430205";249;4;4;2;1;20;0;1;0;0;1;9999;99;99;10;10;1;0;0;0;3;0;0;1;1;3;2;0;0;14;12;0;2;3;14;7;0;0;0;0;1;9;0;0;0;0;0;888;13,4545454545455
"48";21254;24;53240;"2430105";249;3;4;1;1;23;0;1;0;0;1;9999;99;99;10;10;1;0;0;0;3;0;0;1;0;3;2;0;0;14;12;0;2;1;14;7;0;0;0;0;1;9;0;0;0;0;0;776;11,7575757575758
"49";21254;24;53240;"2430111";249;1;1;1;1;54;0;4;0;0;1;9999;99;99;10;10;1;0;0;0;0;0;0;1;0;3;3;0;0;14;6;0;0;0;15;2;0;0;0;0;1;9;0;8;0;10000;0;766;12,5573770491803
"50";21254;24;53240;"2430211";249;2;2;2;1;50;0;4;0;0;19;1979;19;1;10;10;1;0;0;0;0;0;0;1;0;3;3;0;0;14;13;0;0;0;15;1;18;1;1;2;1;9;0;8;9000;0;0;762;10,4383561643836
"51";6019;21;53210;"2127106";414;1;1;1;4;27;0;4;1;2;18;2003;18;7;5;5;9;0;0;0;2;0;0;1;1;0;0;0;0;4;8;15;0;0;13;1;4;1;1;2;0;9;16;21;900;0;0;2879;34,2738095238095
"52";6019;21;53210;"2127206";414;2;2;2;4;26;0;4;4;1;1;9999;99;99;26;26;99;0;0;0;1;0;1;1;1;0;0;0;0;14;8;15;0;0;13;0;0;0;0;0;0;9;1;21;0;0;0;2979;35,8915662650602
"53";6019;21;53210;"2127101";414;3;4;1;4;2;0;9;1;2;1;9999;99;99;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;1;21;99999;99999;0;1907;26,1232876712329
"54";6017;21;53210;"2127209";429;2;2;2;4;40;0;5;1;2;17;2006;25;1;3;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;5;0;0;0;0;0;9;0;21;0;0;0;1898;27,5072463768116
"55";6017;21;53210;"2127105";429;3;4;1;4;22;0;1;1;2;13;2006;25;1;3;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;10;1;18;2;1;2;0;9;0;21;678;0;0;2703;25,0277777777778
"56";6017;21;53210;"2127101";429;4;4;1;4;2;0;9;1;2;1;9999;99;99;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;0;21;99999;99999;0;1907;26,1232876712329
"57";6017;21;53210;"2127105";429;5;4;1;4;22;0;1;1;2;13;2006;25;1;3;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;10;1;18;5;21;1;0;9;0;21;678;0;0;2703;25,0277777777778
"58";5978;21;53210;"2127216";430;1;1;2;4;78;0;8;1;2;7;1979;25;1;25;25;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;9;0;21;0;678;0;115;12,7777777777778
"59";5978;21;53210;"2127109";430;2;4;1;4;42;0;7;1;2;25;1979;25;1;25;25;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;2;1;3;2;0;9;0;21;88888;0;0;1698;28,7796610169492
"60";5978;21;53210;"2127104";430;3;6;1;4;15;0;1;1;2;1;9999;99;99;15;15;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;21;10;7;0;0;0;0;0;9;0;21;0;0;0;2103;22,3723404255319
"61";5978;21;53210;"2127203";430;4;6;2;4;13;0;9;1;2;1;9999;99;99;13;13;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;21;10;7;0;0;0;0;0;9;0;21;0;0;0;2144;21,8775510204082
"62";6102;21;53210;"2127106";431;1;1;1;4;27;0;5;1;1;18;2006;18;7;7;7;99;0;0;0;0;0;0;2;0;0;0;0;0;13;28;0;0;0;12;1;18;5;24;1;0;9;2;8;1500;0;0;2879;34,2738095238095
"63";6102;21;53210;"2127205";431;2;2;2;4;20;0;5;1;1;1;9999;99;99;20;7;99;0;0;0;0;0;0;2;0;0;0;0;0;10;0;0;1;21;8;1;18;5;24;1;0;9;2;8;1500;0;0;2712;25,8285714285714
"64";6102;21;53210;"2127201";431;3;4;2;4;2;0;9;1;1;1;9999;99;99;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;2;8;99999;99999;0;1815;33
"65";5993;21;53210;"2127107";432;1;1;1;4;33;0;5;1;1;9;1990;9;1;18;18;2;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;10;1;7;1;15;2;0;9;2;21;1000;0;0;2628;41,7142857142857
"66";5993;21;53210;"2127206";432;2;2;2;4;29;0;5;1;1;18;1991;18;1;18;18;2;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;10;1;18;1;11;2;0;9;2;21;678;0;0;2979;35,8915662650602
"67";5993;21;53210;"2127103";432;3;4;1;4;12;0;9;1;1;1;9999;99;99;12;12;99;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;1;21;10;7;0;0;0;0;0;9;2;21;0;0;0;2170;22,6041666666667
"68";5993;21;53210;"2127202";432;4;4;2;4;8;0;9;1;1;1;9999;99;99;8;8;99;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;1;21;10;9;99;99;99;9;0;9;2;21;99999;99999;0;1888;26,5915492957746
"69";5979;21;53210;"2127214";433;1;1;2;4;68;0;6;1;1;7;1969;7;1;25;25;6;0;0;0;0;0;0;3;0;0;3;0;0;13;0;0;0;0;10;2;0;0;0;0;0;9;2;21;0;4000;0;289;11,56
"70";5979;21;53210;"2127110";433;2;4;1;4;46;0;6;1;1;7;1969;7;1;25;25;6;0;0;0;0;0;0;3;0;0;3;0;0;13;13;0;0;0;15;1;6;4;1;2;0;9;2;21;3000;0;0;1451;22,3230769230769
"71";5979;21;53210;"2127102";433;3;6;1;4;7;0;9;1;1;1;9999;99;99;7;7;99;0;0;0;1;1;0;0;0;0;0;0;0;0;13;0;1;21;10;9;99;99;99;9;0;9;2;21;99999;99999;0;1952;26,3783783783784
"72";6107;21;53210;"2127114";434;1;1;1;1;66;0;5;1;1;9;1973;9;7;18;18;11;0;0;0;1;0;0;1;0;0;3;0;0;13;28;0;0;0;10;2;0;0;0;0;0;9;10;2;0;678;0;234;11,1428571428571
"73";6107;21;53210;"2127214";434;2;2;2;1;65;0;5;1;1;9;1971;9;1;18;18;11;0;0;0;1;0;0;1;0;0;3;0;0;13;28;0;0;0;10;2;0;0;0;0;2;9;0;0;0;678;0;289;11,56
"74";6107;21;53210;"2127209";434;3;4;2;1;43;0;1;2;1;9;1971;9;1;18;18;11;0;0;0;3;2;0;1;0;0;0;0;0;13;28;0;0;0;15;4;0;0;0;0;2;9;0;0;0;1900;0;1898;27,5072463768116
"75";5996;21;53210;"2127206";435;1;1;2;1;28;0;1;1;1;1;9999;99;99;8;8;10;0;0;0;1;0;0;2;0;0;0;0;0;15;28;0;0;0;13;1;6;9;2;2;0;9;1;2;1200;0;0;2979;35,8915662650602
"76";5996;21;53210;"2127102";435;2;4;1;1;7;0;9;1;1;1;9999;99;99;7;7;99;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;21;10;9;99;99;99;9;0;9;1;2;99999;99999;0;1952;26,3783783783784
"77";5996;21;53210;"2127202";435;3;4;2;1;5;0;9;1;1;1;9999;99;99;5;5;99;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;21;5;9;99;99;99;9;0;9;1;2;99999;99999;0;1888;26,5915492957746
"78";6003;21;53210;"2127108";436;1;1;1;4;35;0;5;2;1;14;1979;14;7;20;20;2;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;0;0;10;1;2;5;21;1;0;9;2;21;400;0;100;1940;25,5263157894737
"79";6003;21;53210;"2127207";436;2;2;2;4;33;0;5;2;1;1;9999;99;99;25;25;2;0;0;0;0;0;0;2;0;0;0;0;0;9;12;0;0;0;10;1;16;5;21;1;0;9;2;21;320;0;0;2838;35,475
"80";6003;21;53210;"2127103";436;3;4;1;4;12;0;9;2;1;1;9999;99;99;12;12;99;0;0;0;1;1;0;1;0;0;0;0;0;9;12;0;1;21;10;7;0;0;0;0;0;9;2;21;0;0;0;2170;22,6041666666667
"81";6001;21;53210;"2127208";437;1;1;2;4;35;0;1;1;1;1;9999;99;99;1;0;99;0;0;0;2;0;0;0;0;0;1;0;0;8;12;0;0;0;13;1;10;1;1;2;1;9;0;0;2800;0;0;2194;23,5913978494624
"82";6001;21;53210;"2127105";437;2;4;1;4;20;0;1;1;1;1;9999;99;99;0;0;99;0;0;0;2;0;0;1;0;0;0;0;0;14;12;3;0;0;13;1;5;4;1;2;1;9;0;0;678;0;0;2703;25,0277777777778
"83";6001;21;53210;"2127103";437;3;4;1;4;13;0;9;1;1;1;9999;99;99;1;0;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;1;21;10;7;0;0;0;0;0;9;0;0;0;0;0;2170;22,6041666666667
"84";6075;21;53210;"2127110";438;1;1;1;4;48;0;5;1;2;6;1985;6;7;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;1;7;1;32;2;1;9;12;21;2000;0;0;1451;22,3230769230769
"85";6075;21;53210;"2127207";438;2;2;2;4;31;0;5;1;2;18;2000;18;7;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;1;11;1;1;2;0;9;12;21;678;0;0;2838;35,475
"86";6075;21;53210;"2127203";438;3;5;2;4;13;0;9;1;2;18;2000;18;1;9;9;15;0;0;0;0;0;0;0;0;1;0;0;0;11;12;0;1;21;10;7;0;0;0;0;0;9;12;21;0;0;0;2144;21,8775510204082
"87";6075;21;53210;"2127202";438;4;4;2;4;8;0;9;1;2;1;9999;99;99;8;8;99;0;0;0;0;0;0;0;0;1;0;0;0;0;12;0;1;21;10;9;99;99;99;9;0;9;12;21;99999;99999;0;1888;26,5915492957746
"88";6099;21;53210;"2127108";439;1;1;1;4;38;0;2;3;2;18;2000;18;7;4;1;8;0;0;0;0;0;0;0;0;0;0;0;0;9;28;0;0;0;13;1;18;2;1;1;0;9;0;21;88888;88888;0;1940;25,5263157894737
"89";6099;21;53210;"2127204";439;2;2;2;4;18;0;2;3;2;18;2009;18;7;4;1;99;0;0;0;0;0;0;0;0;0;3;0;0;9;28;0;0;0;10;5;0;0;0;0;0;9;0;21;0;0;0;2089;21,7604166666667
"90";6099;21;53210;"2127201";439;3;4;2;4;3;0;9;3;2;1;9999;99;99;3;1;99;0;0;0;0;0;0;0;0;0;0;0;0;9;28;0;0;0;99;9;99;99;99;9;0;9;0;21;99999;99999;0;1815;33
"91";5936;21;53210;"2127108";440;1;1;1;4;37;0;2;3;2;1;9999;99;99;10;10;9;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;15;1;10;1;1;2;0;9;0;21;77777;0;0;1940;25,5263157894737
"92";5936;21;53210;"2127209";440;2;2;2;4;40;0;2;3;2;27;1973;27;7;10;10;9;0;0;0;0;0;0;0;0;0;3;0;0;9;0;0;0;0;13;5;0;0;0;0;0;9;0;21;0;0;0;1898;27,5072463768116
"93";5936;21;53210;"2127104";440;3;4;1;4;15;0;1;3;2;1;9999;99;99;15;15;99;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;8;12;7;0;0;0;0;0;9;0;21;0;0;0;2103;22,3723404255319
"94";5936;21;53210;"2127202";440;4;4;2;4;9;0;9;3;2;1;9999;99;99;9;9;99;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;21;10;9;99;99;99;9;0;9;0;21;99999;99999;0;1888;26,5915492957746
"95";6009;21;53210;"2127109";441;1;1;1;4;43;0;5;1;2;1;9999;99;99;2;1;9;6;3;0;0;0;0;0;0;0;3;0;0;14;6;0;0;0;10;1;18;5;1;1;0;9;1;21;1400;0;0;1698;28,7796610169492
"96";6009;21;53210;"2127212";441;2;2;2;4;56;0;5;1;2;20;1973;20;7;2;1;9;0;0;0;0;0;0;0;0;0;0;0;0;14;26;0;0;0;11;1;18;5;1;1;0;9;1;21;680;0;0;723;16,8139534883721
"97";6009;21;53210;"2127105";441;3;4;1;4;21;0;5;1;2;1;9999;99;99;2;1;9;0;0;0;2;0;0;0;2;0;0;0;0;14;12;0;0;0;12;1;4;1;11;2;0;9;1;1;700;0;0;2703;25,0277777777778
"98";6009;21;53210;"2127204";441;4;4;2;4;18;0;1;1;2;1;9999;99;99;2;1;9;0;0;0;2;0;0;0;2;0;0;0;0;14;0;0;1;15;12;1;4;1;11;2;0;9;1;21;680;0;0;2089;21,7604166666667
"99";6009;21;53210;"2127205";441;5;6;2;4;20;0;5;1;2;7;2012;7;7;1;1;99;0;0;0;2;0;0;0;0;0;0;0;0;14;12;0;0;0;13;6;0;0;0;0;0;9;1;21;0;0;0;2712;25,8285714285714
"100";5981;21;53210;"2127112";442;1;1;1;1;59;0;2;2;1;13;1992;13;7;11;11;13;0;0;0;1;0;0;0;0;0;0;0;0;13;0;0;0;0;11;2;0;0;0;0;1;9;3;21;0;1800;0;643;15,3095238095238
