"municipio";"A01setor";"A01nficha";"A01npessoas";"B01";"B02";"B03";"B04";"B05";"B06";"B07";"B08";"B09";"B10";"B11";"B12";"B13";"B14_1";"B14_2";"B14_3";"B14_4";"B14_5";"B14_6";"B15_1";"B15_2";"B15_3";"B15_4";"B15_5";"B15_6";"B16_1";"B16_2";"B16_3";"B16_4";"B17_1";"B17_2";"B17_3";"B17_4";"B17_5";"B18_1";"B18_2";"B18_3";"B18_4";"B18_5";"B19_1";"B19_2";"B19_3";"B19_4";"B19_5";"B19_6";"B20_1";"B20_2";"B20_3";"B20_4";"B20_5";"B20_6";"B20_7";"C01_1";"C01_2";"C01_3";"C02_1_1";"C02_1_2";"C02_1_3";"C02_1_88888";"C02_2_1";"C02_2_2";"C02_2_3";"C02_2_88";"C03";"C03_1_1";"C03_1_2";"C04_1";"C04_2";"C04_3";"C05_1";"C05_2";"C05_3";"C05_4";"C05_5";"C05_6";"C05_7";"C05_8";"C05_9";"C05_10";"C05_11";"C05_12";"C05_13";"C05_14";"C05_15";"C05_16";"C05_17";"C05_18";"C06_1";"C06_2";"C06_3";"C07_1";"C07_2";"C07_3";"C07_4";"C07_5";"C07_6";"B16_1_imput";"INV_FRAC";"PESO";"PROJ_DOM";"dt_visita"
43;15;4974;4;1;2;1;99999;99999;1;99999;1;3;1;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-02-16 15:35:00
43;15;4973;2;1;2;1;99999;99999;2;1;1;3;1;5;3;2;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;1;1;1;1;1;1;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;2;0;0;1;0;0;0;0;1;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;66666;1;30.97878788;16.717716625881;9529.09847675218;2019-11-19 16:43:00
43;15;4972;2;1;2;3;99999;400;99999;99999;1;3;2;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;1;1;2;2;2;1;2;99999;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;1;2;99999;1;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-27 17:05:00
43;15;4970;3;1;2;3;99999;600;99999;99999;1;3;1;5;2;1;1;2;2;1;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;88888;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;52;1;0;56;0;1;0;30.97878788;16.717716625881;9529.09847675218;2019-11-27 17:39:00
43;15;4969;5;1;2;1;99999;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-07 11:54:00
43;15;4968;3;1;2;1;99999;99999;88888;88888;1;3;2;4;2;1;1;2;2;2;2;2;1;2;2;2;2;3;2;1;2;1;1;1;1;2;2;1;2;99999;1;88888;1;1;1;1;1;1;1;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;52;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-10-22 11:18:00
43;15;4967;2;1;2;1;99999;99999;1;99999;1;3;2;8;3;3;1;2;2;1;2;2;1;2;2;2;2;2;1;2;2;2;1;1;1;2;2;1;2;99999;1;1;2;2;1;2;2;1;2;2;2;2;1;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;1;1;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;52;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-10-22 10:42:00
43;15;4966;1;1;2;5;99999;99999;1;99999;1;1;1;4;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;1;1;2;2;2;1;1;1;1;1;1;1;1;1;2;1;2;2;2;2;1;1;1;2;0;0;1;1;0;0;99999;99999;99999;99999;1;1;1;1;2;2;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-10-31 13:55:00
43;15;4965;4;1;2;1;99999;99999;1;99999;1;3;1;7;3;2;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;1;1;2;2;2;2;2;2;1;88888;1;88888;2;1;1;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;1;0;0;0;0;3;1;1;1;0;3;1;1;0;0;0;0;0;0;1;0;0;66666;0;30.97878788;16.717716625881;9529.09847675218;2019-10-27 11:46:00
43;15;4964;4;1;2;1;99999;99999;88888;88888;1;3;2;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;1;2;1;2;2;2;2;1;1;1;2;88888;1;2;2;2;2;1;1;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;2;2;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;1;0;30.97878788;16.717716625881;9529.09847675218;2019-10-30 08:49:00
43;15;4963;2;1;2;2;440;99999;2;5;1;3;2;7;2;2;1;2;2;2;2;1;1;2;2;2;2;1;2;1;1;2;1;1;2;2;2;1;1;1;1;2;2;1;1;2;2;1;2;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;52;52;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-29 09:37:00
43;15;4962;5;1;2;3;99999;600;99999;99999;2;3;1;5;2;1;1;1;2;1;2;1;1;2;2;2;2;1;2;1;2;2;1;1;2;2;2;1;1;1;1;1;2;2;2;2;2;1;1;2;2;2;2;1;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;52;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-11-27 15:34:00
43;15;4961;3;1;2;1;99999;99999;1;99999;1;3;1;6;3;2;1;1;2;2;2;1;1;2;2;2;2;2;2;1;2;2;1;1;2;2;2;1;1;1;1;88888;1;2;1;2;2;1;2;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;54;1;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-27 16:39:00
43;15;4960;3;1;2;3;99999;600;99999;99999;1;3;2;6;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;1;2;2;1;1;2;2;2;1;1;1;1;2;88888;2;1;2;2;1;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;1;0;0;0;1;1;1;1;2;2;1;1;0;0;1;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-10-29 15:15:00
43;15;4959;3;1;2;1;99999;99999;1;99999;1;3;1;6;1;2;1;2;2;2;2;1;1;2;2;2;2;2;2;1;1;2;1;1;2;2;1;1;1;1;1;88888;2;1;2;2;2;1;2;2;2;2;2;2;2;1;1;0;0;0;1;0;0;0;1;0;2;99999;99999;2;2;99999;1;1;0;0;1;1;0;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;58;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-29 11:29:00
43;15;4958;5;1;2;1;99999;99999;2;1;1;3;2;7;3;1;1;1;2;2;2;2;1;2;2;2;2;3;2;1;2;2;1;2;1;2;2;1;1;1;1;2;2;2;1;2;1;1;1;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;88888;1;1;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;52;0;1;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-29 16:49:00
43;15;4957;3;1;2;1;99999;99999;2;5;1;2;2;4;2;1;1;2;2;1;2;1;1;2;2;2;2;2;2;1;1;2;1;1;2;2;2;1;2;99999;1;1;2;1;1;2;1;1;1;2;88888;88888;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;52;88888;88888;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-29 16:22:00
43;15;4955;4;1;2;1;99999;99999;2;5;1;3;2;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;88888;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;0;0;1;0;0;0;1;0;0;1;1;1;2;2;2;1;0;1;0;1;0;0;0;1;1;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-12-09 12:05:00
43;15;4954;2;1;2;3;99999;500;99999;99999;1;3;2;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;1;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;1;2;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;52;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-10-28 15:57:00
43;15;4953;4;1;2;1;99999;99999;2;5;1;1;2;4;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;2;99999;1;1;1;1;1;2;2;1;2;2;2;2;2;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-28 16:15:00
43;15;4952;8;1;2;3;99999;350;99999;99999;2;1;2;5;2;1;1;88888;88888;2;2;1;1;2;2;2;2;1;2;1;1;2;1;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;1;2;2;2;2;1;1;1;0;1;0;0;1;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;52;0;52;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-29 09:00:00
43;15;4950;4;1;2;1;99999;99999;2;5;1;3;2;7;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;1;1;1;1;1;1;1;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;56;56;0;0;1;0;30.97878788;16.717716625881;9529.09847675218;2019-10-29 17:16:00
43;15;4949;4;1;2;2;77777;99999;1;99999;1;3;2;6;2;1;1;2;2;1;2;1;1;2;2;2;2;1;2;1;2;2;1;1;1;2;1;1;2;99999;1;88888;2;2;1;2;2;1;1;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-28 10:29:00
43;15;4947;4;1;2;1;99999;99999;2;5;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;2;2;2;2;2;1;1;0;1;0;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;2;1;1;0;0;1;1;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-12-09 12:23:00
43;15;4946;2;1;2;1;99999;99999;1;99999;1;3;2;5;2;1;1;2;2;1;2;1;1;2;2;2;2;1;2;1;1;2;1;1;2;2;2;2;2;99999;1;2;1;1;1;1;2;1;2;2;2;2;2;1;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;0;1;0;1;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-10-28 14:46:00
43;15;4945;2;1;2;1;99999;99999;2;5;2;3;4;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;2;2;99999;1;88888;2;2;1;2;2;1;2;2;2;2;2;1;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-12-09 12:45:00
43;15;4944;5;1;2;1;99999;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-09 16:46:00
43;15;4943;4;1;2;1;99999;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-09 10:31:00
43;15;4942;4;1;2;1;99999;99999;2;5;1;3;1;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;88888;2;2;1;2;2;1;2;2;2;2;2;1;1;2;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-12-09 11:12:00
43;15;4940;4;1;2;5;99999;99999;88888;88888;2;2;2;4;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;88888;1;1;1;1;88888;2;2;2;2;2;1;2;1;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;52;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-06 10:50:00
43;15;4939;2;1;2;3;99999;350;99999;99999;1;1;3;4;1;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;2;2;2;2;2;1;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-11-04 11:20:00
43;15;4938;5;1;2;1;99999;99999;2;5;1;3;3;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-07 10:16:00
43;15;4937;4;1;2;1;99999;99999;2;5;1;3;3;6;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-09 11:06:00
43;15;4936;3;1;2;3;99999;350;99999;99999;1;3;2;5;2;1;1;2;2;2;2;1;1;2;1;2;2;2;2;88888;88888;88888;1;1;1;88888;88888;1;1;1;1;88888;2;2;2;2;2;1;88888;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;66666;66666;66666;66666;1;30.97878788;16.717716625881;9529.09847675218;2019-10-26 13:24:00
43;15;4934;5;1;2;1;99999;99999;2;88888;1;3;2;5;2;1;1;2;2;2;2;3;1;2;1;2;2;2;1;2;2;2;1;1;1;1;88888;1;1;1;1;2;1;88888;1;2;1;1;1;2;2;1;2;1;1;1;1;2;0;1;0;0;1;0;0;0;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-10-26 10:18:00
43;15;4933;4;1;2;1;99999;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2020-03-07 09:54:00
43;15;4932;4;1;2;1;99999;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;1;2;2;2;2;2;1;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;1;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2020-03-12 10:14:00
43;15;4931;5;1;2;1;99999;99999;2;88888;1;3;6;4;2;1;1;2;2;2;2;3;1;2;2;2;2;3;1;2;2;2;1;1;1;1;2;1;1;1;1;2;1;1;1;2;1;1;2;1;2;2;2;1;2;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;30.97878788;16.717716625881;9529.09847675218;2019-10-26 09:26:00
42;8;4930;3;1;2;1;99999;99999;2;5;1;3;1;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;1;2;2;2;2;1;2;2;88888;1;1;1;1;2;2;2;2;2;1;1;2;2;2;2;2;2;1;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;58;0;0;58;0;11.60454545;11.3450363771433;6807.021826286;2019-11-29 18:13:00
42;8;4929;5;1;2;2;320;99999;2;4;1;3;3;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;99999;1;2;2;2;2;2;2;2;1;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;11.60454545;11.3450363771433;6807.021826286;2020-03-10 09:02:00
42;8;4928;4;1;2;2;300;99999;1;99999;1;3;3;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;1;2;99999;1;2;2;2;2;2;2;2;2;1;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;11.60454545;11.3450363771433;6807.021826286;2020-02-13 08:38:00
